VendorID,tpep_pickup_datetime,tpep_dropoff_datetime,passenger_count,trip_distance,RatecodeID,store_and_fwd_flag,PULocationID,DOLocationID,payment_type,fare_amount,extra,mta_tax,tip_amount,tolls_amount,improvement_surcharge,total_amount,congestion_surcharge
2,01/30/2019 05:04:04 PM,01/30/2019 05:09:01 PM,1,1.52,1,N,43,238,2,6.5,1,0.5,0,0,0.3,8.3,0
2,01/30/2019 05:04:04 PM,01/30/2019 05:33:17 PM,1,3.71,1,N,48,166,1,19.5,1,0.5,6.39,0,0.3,27.69,0
2,01/30/2019 05:04:05 PM,01/30/2019 05:13:21 PM,1,1.49,1,N,141,236,1,8,1,0.5,1,0,0.3,10.8,0
2,01/30/2019 05:04:05 PM,01/30/2019 05:09:39 PM,3,0.76,1,N,236,236,1,5.5,1,0.5,1.46,0,0.3,8.76,0
2,01/30/2019 05:04:05 PM,01/30/2019 05:48:51 PM,1,7.96,1,N,161,40,1,30,1,0.5,6.36,0,0.3,38.16,0
1,01/30/2019 05:04:05 PM,01/30/2019 05:12:59 PM,1,0.7,1,N,162,161,1,7,1,0.5,2.6,0,0.3,11.4,0
1,01/30/2019 05:04:06 PM,01/30/2019 05:06:32 PM,1,0.5,1,N,263,75,2,4,1,0.5,0,0,0.3,5.8,0
1,01/30/2019 05:04:07 PM,01/30/2019 05:59:46 PM,1,9.9,1,N,88,41,1,37,1,0.5,0,0,0.3,38.8,0
2,01/30/2019 05:04:07 PM,01/30/2019 05:12:31 PM,1,1.17,1,N,236,151,1,7.5,1,0.5,1.86,0,0.3,11.16,0
1,01/30/2019 05:04:07 PM,01/30/2019 05:13:51 PM,3,1.1,1,N,79,148,1,8,1,0.5,1.95,0,0.3,11.75,0
2,01/30/2019 05:04:07 PM,01/30/2019 05:08:06 PM,1,0.66,1,N,239,238,2,5,1,0.5,0,0,0.3,6.8,0
1,01/30/2019 05:04:08 PM,01/30/2019 05:11:14 PM,1,0.8,1,N,161,230,1,6,1,0.5,2,0,0.3,9.8,0
1,01/30/2019 05:04:08 PM,01/30/2019 05:06:52 PM,2,0.6,1,N,152,166,1,4.5,1,0.5,1.25,0,0.3,7.55,0
1,01/30/2019 05:04:08 PM,01/30/2019 05:26:24 PM,1,1.8,1,N,100,237,1,14.5,1,0.5,3.25,0,0.3,19.55,0
1,01/30/2019 05:04:08 PM,01/30/2019 05:10:35 PM,1,0.5,1,N,162,170,1,5.5,1,0.5,2.15,0,0.3,9.45,0
2,01/30/2019 05:04:08 PM,01/30/2019 05:11:15 PM,1,0.64,1,N,234,186,1,6,1,0.5,2.34,0,0.3,10.14,0
1,01/30/2019 05:04:08 PM,01/30/2019 05:13:16 PM,2,1.6,1,N,234,161,2,8,1,0.5,0,0,0.3,9.8,0
1,01/30/2019 05:04:09 PM,01/30/2019 05:10:22 PM,3,0.8,1,N,236,262,1,6,1,0.5,1,0,0.3,8.8,0
2,01/30/2019 05:04:09 PM,01/30/2019 05:09:59 PM,5,0.53,1,N,161,237,1,5.5,1,0.5,1.1,0,0.3,8.4,0
2,01/30/2019 05:04:09 PM,01/30/2019 05:10:35 PM,3,1.49,1,N,238,43,1,7,1,0.5,1.76,0,0.3,10.56,0
1,01/30/2019 05:04:09 PM,01/30/2019 05:32:53 PM,1,6.5,1,N,116,230,1,25,1,0.5,2.2,0,0.3,29,0
1,01/30/2019 05:04:10 PM,01/30/2019 05:16:23 PM,1,1.6,1,N,90,125,1,9.5,1,0.5,2.25,0,0.3,13.55,0
2,01/30/2019 05:04:10 PM,01/30/2019 05:07:31 PM,1,0.67,1,N,230,142,2,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 05:04:10 PM,01/30/2019 05:17:20 PM,1,1.7,1,N,233,140,1,10,1,0.5,2,0,0.3,13.8,0
2,01/30/2019 05:04:10 PM,01/30/2019 05:57:39 PM,1,11.14,1,N,141,220,1,39.5,1,0.5,0,2.64,0.3,43.94,0
2,01/30/2019 05:04:10 PM,01/30/2019 05:31:08 PM,1,3.45,1,N,140,145,1,17,1,0.5,3.76,0,0.3,22.56,0
2,01/30/2019 05:04:11 PM,01/30/2019 05:15:00 PM,2,1.51,1,N,237,236,1,9,1,0.5,2.7,0,0.3,13.5,0
2,01/30/2019 05:04:11 PM,01/30/2019 05:10:33 PM,2,0.76,1,N,262,236,1,6,1,0.5,1.58,0,0.3,9.38,0
1,01/30/2019 05:04:11 PM,01/30/2019 05:16:47 PM,1,2,1,N,229,142,1,10,1,0.5,2.35,0,0.3,14.15,0
2,01/30/2019 05:04:11 PM,01/30/2019 05:06:57 PM,1,0.8,1,N,233,233,2,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 05:04:12 PM,01/30/2019 05:42:16 PM,1,19.66,2,N,132,140,1,52,4.5,0.5,12.61,5.76,0.3,75.67,0
1,01/30/2019 05:04:12 PM,01/30/2019 05:16:16 PM,1,1,1,N,230,186,2,8.5,1,0.5,0,0,0.3,10.3,0
2,01/30/2019 05:04:12 PM,01/30/2019 05:12:11 PM,1,1.35,1,N,143,239,1,7,1,0.5,1.76,0,0.3,10.56,0
1,01/30/2019 05:04:12 PM,01/30/2019 05:51:59 PM,2,10.5,1,N,138,231,1,37,1,0.5,7.75,0,0.3,46.55,0
2,01/30/2019 05:04:12 PM,01/30/2019 05:12:30 PM,1,1.64,1,N,239,166,1,8.5,1,0.5,2.06,0,0.3,12.36,0
2,01/30/2019 05:04:12 PM,01/30/2019 05:40:06 PM,1,6.84,1,N,87,140,1,26.5,1,0.5,4,0,0.3,32.3,0
2,01/30/2019 05:04:12 PM,01/30/2019 05:19:35 PM,1,2.44,1,N,162,263,1,12,1,0.5,2.76,0,0.3,16.56,0
1,01/30/2019 05:04:13 PM,01/30/2019 05:15:44 PM,0,1.6,1,N,237,239,1,9.5,1,0.5,2.25,0,0.3,13.55,0
2,01/30/2019 05:04:13 PM,01/30/2019 05:12:06 PM,1,1.42,1,N,43,239,1,7.5,1,0.5,2.32,0,0.3,11.62,0
1,01/30/2019 05:04:13 PM,01/30/2019 05:09:07 PM,1,0.5,1,N,264,264,1,5,1,0.5,1.7,0,0.3,8.5,0
1,01/30/2019 05:04:13 PM,01/30/2019 05:08:01 PM,1,0.7,1,N,140,262,1,4.5,0,0.5,0.53,0,0.3,5.83,0
1,01/30/2019 05:04:13 PM,01/30/2019 05:15:18 PM,1,1.8,1,N,263,238,1,9.5,1,0.5,2.25,0,0.3,13.55,0
2,01/30/2019 05:04:13 PM,01/30/2019 05:37:18 PM,1,5.3,1,N,186,41,1,23,1,0.5,6.2,0,0.3,31,0
2,01/30/2019 05:04:14 PM,01/30/2019 05:35:27 PM,1,2.95,1,N,68,13,1,19,1,0.5,3.12,0,0.3,23.92,0
2,01/30/2019 05:04:14 PM,01/30/2019 05:33:20 PM,1,4.38,1,N,41,170,2,20,1,0.5,0,0,0.3,21.8,0
2,01/30/2019 05:04:14 PM,01/30/2019 05:21:32 PM,1,3.03,1,N,237,7,1,13.5,1,0.5,3.06,0,0.3,18.36,0
1,01/30/2019 05:04:15 PM,01/30/2019 05:09:14 PM,1,0.6,1,N,234,234,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 05:04:15 PM,01/30/2019 05:10:06 PM,1,0.49,1,N,48,50,2,5.5,1,0.5,0,0,0.3,7.3,0
2,01/30/2019 05:04:16 PM,01/30/2019 05:08:01 PM,2,0.55,1,N,230,186,2,4.5,1,0.5,0,0,0.3,6.3,0
1,01/30/2019 05:04:16 PM,01/30/2019 05:16:42 PM,1,1.1,1,N,233,230,2,9,1,0.5,0,0,0.3,10.8,0
2,01/30/2019 05:04:16 PM,01/30/2019 05:13:15 PM,1,0.96,1,N,230,186,1,7,1,0.5,2.2,0,0.3,11,0
1,01/30/2019 05:04:16 PM,01/30/2019 05:08:39 PM,1,0.7,1,N,13,12,2,5,1,0.5,0,0,0.3,6.8,0
1,01/30/2019 05:04:17 PM,01/30/2019 05:10:50 PM,1,0.7,1,N,263,262,1,6,1,0.5,1.55,0,0.3,9.35,0
1,01/30/2019 05:04:17 PM,01/30/2019 05:11:34 PM,1,1,1,N,238,166,1,6.5,1,0.5,1.65,0,0.3,9.95,0
2,01/30/2019 05:04:17 PM,01/30/2019 05:11:31 PM,1,1.46,1,N,237,236,2,7,1,0.5,0,0,0.3,8.8,0
2,01/30/2019 05:04:17 PM,01/30/2019 05:09:00 PM,1,1.31,1,N,229,137,1,6,1,0.5,1.95,0,0.3,9.75,0
1,01/30/2019 05:04:17 PM,01/30/2019 05:15:02 PM,1,0.8,1,N,186,164,1,8,1,0.5,1.95,0,0.3,11.75,0
2,01/30/2019 05:04:17 PM,01/30/2019 05:13:11 PM,1,1.36,1,N,239,142,1,8,1,0.5,1.96,0,0.3,11.76,0
4,01/30/2019 05:04:17 PM,01/30/2019 05:30:31 PM,1,2.97,1,N,249,48,2,18.5,1,0.5,0,0,0.3,20.3,0
2,01/30/2019 05:04:18 PM,01/30/2019 05:12:07 PM,1,1.08,1,N,161,163,1,7,1,0.5,1.2,0,0.3,10,0
1,01/30/2019 05:04:18 PM,01/30/2019 05:13:35 PM,0,1.7,1,N,237,142,2,8.5,1,0.5,0,0,0.3,10.3,0
2,01/30/2019 05:04:18 PM,01/30/2019 05:23:29 PM,3,2.75,1,N,263,151,2,14,1,0.5,0,0,0.3,15.8,0
1,01/30/2019 05:04:18 PM,01/30/2019 05:15:51 PM,1,1.4,1,N,234,170,2,9,1,0.5,0,0,0.3,10.8,0
2,01/30/2019 05:04:18 PM,01/30/2019 05:13:39 PM,1,1.09,1,N,75,263,2,7,1,0.5,0,0,0.3,8.8,0
4,01/30/2019 05:04:18 PM,01/30/2019 05:45:00 PM,1,4.41,1,N,230,209,2,25,1,0.5,0,0,0.3,26.8,0
2,01/30/2019 05:04:18 PM,01/30/2019 05:20:56 PM,1,1.97,1,N,68,163,1,11.5,1,0.5,1.7,0,0.3,15,0
1,01/30/2019 05:04:18 PM,01/30/2019 05:08:04 PM,1,0.5,1,Y,186,246,1,4.5,1,0.5,1.25,0,0.3,7.55,0
1,01/30/2019 05:04:19 PM,01/30/2019 05:12:48 PM,1,1.1,1,N,141,262,2,7.5,1,0.5,0,0,0.3,9.3,0
1,01/30/2019 05:04:19 PM,01/30/2019 05:12:24 PM,1,1.1,1,N,236,237,1,7,1,0.5,1.75,0,0.3,10.55,0
1,01/30/2019 05:04:19 PM,01/30/2019 05:20:56 PM,1,2,1,N,237,48,1,12.5,1,0.5,2.85,0,0.3,17.15,0
2,01/30/2019 05:04:19 PM,01/30/2019 05:07:08 PM,2,0.79,1,N,239,238,1,4.5,1,0.5,1.26,0,0.3,7.56,0
1,01/30/2019 05:04:19 PM,01/30/2019 05:13:57 PM,0,1.1,1,N,142,237,1,8,1,0.5,1,0,0.3,10.8,0
2,01/30/2019 05:04:20 PM,01/30/2019 05:29:53 PM,4,3.28,1,N,144,161,2,17,1,0.5,0,0,0.3,18.8,0
2,01/30/2019 05:04:20 PM,01/30/2019 05:28:25 PM,1,4.46,5,N,210,39,1,17.37,0,0.5,0,0,0.3,18.17,0
1,01/30/2019 05:04:20 PM,01/30/2019 05:12:30 PM,1,1.3,1,N,163,236,1,7,1,0.5,2.2,0,0.3,11,0
2,01/30/2019 05:04:20 PM,01/30/2019 05:07:33 PM,2,0.64,1,N,166,151,1,4.5,1,0.5,1,0,0.3,7.3,0
1,01/30/2019 05:04:20 PM,01/30/2019 05:17:43 PM,1,2.1,1,N,140,143,1,10.5,1,0.5,2.45,0,0.3,14.75,0
1,01/30/2019 05:04:20 PM,01/30/2019 05:14:44 PM,1,1.2,1,N,151,239,2,8.5,1,0.5,0,0,0.3,10.3,0
4,01/30/2019 05:04:20 PM,01/30/2019 05:12:34 PM,1,0.99,1,N,161,170,2,7,1,0.5,0,0,0.3,8.8,0
2,01/30/2019 05:04:20 PM,01/30/2019 05:16:41 PM,1,1.28,1,N,237,229,2,9,1,0.5,0,0,0.3,10.8,0
1,01/30/2019 05:04:21 PM,01/30/2019 05:07:50 PM,1,0.4,1,N,237,140,1,4,1,0.5,1.15,0,0.3,6.95,0
2,01/30/2019 05:04:22 PM,01/30/2019 05:15:48 PM,1,1.12,1,N,236,75,1,9,1,0.5,2.16,0,0.3,12.96,0
1,01/30/2019 05:04:22 PM,01/30/2019 05:16:21 PM,2,1,1,N,230,246,2,9,1,0.5,0,0,0.3,10.8,0
1,01/30/2019 05:04:22 PM,01/30/2019 05:11:43 PM,1,1,1,N,170,186,2,6.5,1,0.5,0,0,0.3,8.3,0
2,01/30/2019 05:04:22 PM,01/30/2019 05:15:15 PM,1,0.89,1,N,162,162,1,8,1,0.5,1,0,0.3,10.8,0
1,01/30/2019 05:04:22 PM,01/30/2019 05:30:10 PM,1,3.2,1,N,230,239,1,17.5,1,0.5,3.85,0,0.3,23.15,0
2,01/30/2019 05:04:22 PM,01/30/2019 05:11:29 PM,1,1.16,1,N,100,163,2,6.5,1,0.5,0,0,0.3,8.3,0
1,01/30/2019 05:04:22 PM,01/30/2019 05:07:32 PM,1,0.6,1,N,90,246,1,4.5,1,0.5,1.55,0,0.3,7.85,0
1,01/30/2019 05:04:23 PM,01/30/2019 05:13:00 PM,1,1.4,1,N,238,236,1,7.5,1,0.5,2.3,0,0.3,11.6,0
1,01/30/2019 05:04:23 PM,01/30/2019 05:12:41 PM,3,1.5,1,N,230,143,1,7.5,1,0.5,1.5,0,0.3,10.8,0
1,01/30/2019 05:04:23 PM,01/30/2019 05:11:05 PM,1,1.2,1,N,161,234,1,6.5,1,0.5,1.65,0,0.3,9.95,0
2,01/30/2019 05:04:23 PM,01/30/2019 05:23:19 PM,1,1.76,1,N,229,229,1,12.5,1,0.5,2.86,0,0.3,17.16,0
1,01/30/2019 05:04:23 PM,01/30/2019 05:13:50 PM,1,1.7,1,N,75,140,1,8.5,1,0.5,2.05,0,0.3,12.35,0
2,01/30/2019 05:04:23 PM,01/30/2019 05:10:16 PM,1,1.65,1,N,140,229,1,7,1,0.5,2.64,0,0.3,11.44,0
1,01/30/2019 05:04:24 PM,01/30/2019 05:12:05 PM,1,0.5,1,N,264,264,1,6,1,0.5,1.95,0,0.3,9.75,0
1,01/30/2019 05:04:24 PM,01/30/2019 05:21:22 PM,1,2.1,1,N,90,50,1,12,1,0.5,2.75,0,0.3,16.55,0
1,01/30/2019 05:04:24 PM,01/30/2019 05:37:34 PM,1,3.6,1,N,113,65,2,21.5,1,0.5,0,0,0.3,23.3,0
1,01/30/2019 05:04:24 PM,01/30/2019 05:19:36 PM,1,1.3,1,N,264,264,1,10.5,1,0.5,1,0,0.3,13.3,0
1,01/30/2019 05:04:24 PM,01/30/2019 06:30:54 PM,1,15.4,1,N,87,182,1,56.5,1,0.5,0,0,0.3,58.3,0
1,01/30/2019 05:04:24 PM,01/30/2019 05:20:09 PM,1,1,1,N,161,237,1,10.5,1,0.5,2.45,0,0.3,14.75,0
2,01/30/2019 05:04:25 PM,01/30/2019 05:15:03 PM,2,1.24,1,N,229,237,1,8.5,1,0.5,2.06,0,0.3,12.36,0
2,01/30/2019 05:04:25 PM,01/30/2019 05:15:58 PM,5,1.12,1,N,142,230,1,8.5,1,0.5,2.06,0,0.3,12.36,0
2,01/30/2019 05:04:25 PM,01/30/2019 05:06:01 PM,1,0.25,1,N,74,74,2,3,1,0.5,0,0,0.3,4.8,0
2,01/30/2019 05:04:25 PM,01/30/2019 05:18:42 PM,1,3.94,1,N,263,137,1,13.5,1,0.5,2,0,0.3,17.3,0
1,01/30/2019 05:04:25 PM,01/30/2019 05:14:17 PM,1,1.4,1,N,230,239,1,8.5,1,0.5,2.05,0,0.3,12.35,0
2,01/30/2019 05:04:25 PM,01/30/2019 05:12:16 PM,1,1.25,1,N,234,158,1,7,1,0.5,1.76,0,0.3,10.56,0
1,01/30/2019 05:04:25 PM,01/30/2019 05:17:41 PM,1,1.9,1,N,233,234,1,10,1,0.5,3.5,0,0.3,15.3,0
1,01/30/2019 05:04:26 PM,01/30/2019 05:17:24 PM,1,1.7,1,N,107,161,1,10,1,0.5,2.95,0,0.3,14.75,0
2,01/30/2019 05:04:26 PM,01/30/2019 05:18:18 PM,6,1.7,1,N,158,231,1,10,1,0.5,2,0,0.3,13.8,0
1,01/30/2019 05:04:26 PM,01/30/2019 05:26:50 PM,1,2.6,1,N,236,233,1,15.5,1,0.5,3.45,0,0.3,20.75,0
2,01/30/2019 05:04:26 PM,01/30/2019 06:32:29 PM,1,18.3,1,N,100,131,1,65,1,0.5,0,0,0.3,66.8,0
1,01/30/2019 05:04:27 PM,01/30/2019 05:07:06 PM,1,0.3,1,N,161,161,1,3.5,1,0.5,1.06,0,0.3,6.36,0
4,01/30/2019 05:04:27 PM,01/30/2019 05:10:03 PM,1,0.5,1,N,142,143,1,5.5,1,0.5,1.46,0,0.3,8.76,0
2,01/30/2019 05:04:27 PM,01/30/2019 05:10:47 PM,6,0.89,1,N,230,186,1,6,1,0.5,1.17,0,0.3,8.97,0
1,01/30/2019 05:04:27 PM,01/30/2019 05:34:38 PM,1,4.5,1,N,140,260,2,20.5,1,0.5,0,0,0.3,22.3,0
2,01/30/2019 05:04:27 PM,01/30/2019 05:09:58 PM,3,0.97,1,N,263,236,1,5.5,1,0.5,1.46,0,0.3,8.76,0
1,01/30/2019 05:04:27 PM,01/30/2019 05:30:06 PM,2,3.2,1,N,230,231,1,17,1,0.5,2,0,0.3,20.8,0
2,01/30/2019 05:04:27 PM,01/30/2019 05:36:55 PM,1,5.33,1,N,164,256,2,23,1,0.5,0,0,0.3,24.8,0
2,01/30/2019 05:04:27 PM,01/30/2019 05:50:29 PM,1,11.44,1,N,163,138,1,38.5,1,0.5,10.08,0,0.3,50.38,0
2,01/30/2019 05:04:28 PM,01/30/2019 05:17:22 PM,6,1.37,1,N,143,239,1,9.5,1,0.5,3.39,0,0.3,14.69,0
1,01/30/2019 05:04:28 PM,01/30/2019 05:57:18 PM,1,7.2,1,N,162,70,1,32.5,1,0.5,3,0,0.3,37.3,0
1,01/30/2019 05:04:28 PM,01/30/2019 05:08:38 PM,1,0.6,1,N,263,262,1,5,1,0.5,1.7,0,0.3,8.5,0
2,01/30/2019 05:04:28 PM,01/30/2019 05:31:27 PM,1,3.75,1,N,161,209,1,18.5,1,0.5,3.45,0,0.3,23.75,0
2,01/30/2019 05:04:29 PM,01/30/2019 06:33:54 PM,1,12.8,5,N,48,91,1,46.81,0,0.5,0,5.76,0.3,53.37,0
2,01/30/2019 05:04:29 PM,01/30/2019 05:36:57 PM,1,4.09,1,N,142,113,1,21.5,1,0.5,4.66,0,0.3,27.96,0
2,01/30/2019 05:04:29 PM,01/30/2019 05:23:47 PM,1,2.81,1,N,43,75,1,14,1,0.5,1.5,0,0.3,17.3,0
2,01/30/2019 05:04:29 PM,01/30/2019 05:10:19 PM,2,0.82,1,N,162,163,1,5.5,1,0.5,1.82,0,0.3,9.12,0
1,01/30/2019 05:04:30 PM,01/30/2019 05:08:24 PM,1,0.5,1,N,90,234,1,4.5,1,0.5,1.55,0,0.3,7.85,0
1,01/30/2019 05:04:30 PM,01/30/2019 05:15:11 PM,2,1.8,1,N,142,186,1,9,1,0.5,3.2,0,0.3,14,0
1,01/30/2019 05:04:30 PM,01/30/2019 05:10:43 PM,2,0.8,1,N,90,164,1,6,1,0.5,1.55,0,0.3,9.35,0
2,01/30/2019 05:04:31 PM,01/30/2019 05:12:56 PM,2,1.18,1,N,230,68,1,7,1,0.5,1.32,0,0.3,10.12,0
2,01/30/2019 05:04:31 PM,01/30/2019 05:42:29 PM,6,4.65,1,N,142,144,1,24.5,1,0.5,3.94,0,0.3,30.24,0
2,01/30/2019 05:04:31 PM,01/30/2019 05:08:49 PM,1,0.73,1,N,164,234,1,5,1,0.5,1.36,0,0.3,8.16,0
2,01/30/2019 05:04:31 PM,01/30/2019 05:15:01 PM,6,1.19,1,N,237,140,1,8,1,0.5,1.96,0,0.3,11.76,0
1,01/30/2019 05:04:31 PM,01/30/2019 05:12:37 PM,1,0.4,1,N,161,163,1,6.5,1,0.5,2,0,0.3,10.3,0
1,01/30/2019 05:04:31 PM,01/30/2019 05:13:58 PM,1,1.3,1,N,234,186,1,8,1,0.5,2.45,0,0.3,12.25,0
1,01/30/2019 05:04:32 PM,01/30/2019 05:10:53 PM,1,0.6,1,Y,230,100,1,5.5,1,0.5,1.45,0,0.3,8.75,0
1,01/30/2019 05:04:32 PM,01/30/2019 05:33:13 PM,2,9.3,1,N,261,230,2,33,1,0.5,0,0,0.3,34.8,0
1,01/30/2019 05:04:32 PM,01/30/2019 05:28:49 PM,1,4.3,1,N,236,69,1,17.5,1,0.5,5.75,0,0.3,25.05,0
1,01/30/2019 05:04:32 PM,01/30/2019 05:06:28 PM,1,0.3,1,N,170,170,1,3.5,1,0.5,0.79,0,0.3,6.09,0
2,01/30/2019 05:04:33 PM,01/30/2019 06:22:30 PM,2,14.59,1,N,237,226,2,54,1,0.5,0,0,0.3,55.8,0
1,01/30/2019 05:04:33 PM,01/30/2019 05:12:43 PM,1,1.7,1,N,236,142,1,8,1,0.5,1,0,0.3,10.8,0
2,01/30/2019 05:04:34 PM,01/30/2019 05:10:19 PM,1,1.87,1,N,65,45,2,8,1,0.5,0,0,0.3,9.8,0
2,01/30/2019 05:04:34 PM,01/30/2019 05:11:08 PM,4,0.81,1,N,236,262,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 05:04:34 PM,01/30/2019 05:14:59 PM,1,0.83,1,N,229,237,2,8,1,0.5,0,0,0.3,9.8,0
1,01/30/2019 05:04:34 PM,01/30/2019 05:46:44 PM,1,17.2,2,N,132,164,1,52,4.5,0.5,12.6,5.76,0.3,75.66,0
2,01/30/2019 05:04:34 PM,01/30/2019 05:10:03 PM,1,0.56,1,N,211,113,1,5,1,0.5,1.36,0,0.3,8.16,0
1,01/30/2019 05:04:34 PM,01/30/2019 05:16:16 PM,1,1.7,1,N,237,239,1,9.5,1,0.5,2.26,0,0.3,13.56,0
1,01/30/2019 05:04:35 PM,01/30/2019 05:36:25 PM,1,7.4,1,N,125,41,3,26,1,0.5,0,0,0.3,27.8,0
1,01/30/2019 05:04:35 PM,01/30/2019 05:13:06 PM,1,1.6,1,N,170,79,1,8,1,0.5,1.95,0,0.3,11.75,0
2,01/30/2019 05:04:36 PM,01/30/2019 05:26:52 PM,1,2.69,1,N,236,161,1,15.5,1,0.5,2.6,0,0.3,19.9,0
1,01/30/2019 05:04:36 PM,01/30/2019 05:16:49 PM,2,1.6,1,N,237,239,1,9.5,1,0.5,2.8,0,0.3,14.1,0
1,01/30/2019 05:04:36 PM,01/30/2019 05:19:32 PM,0,2.4,1,N,161,239,1,11,1,0.5,2.55,0,0.3,15.35,0
2,01/30/2019 05:04:36 PM,01/30/2019 05:12:52 PM,1,1.59,1,N,142,236,2,7.5,1,0.5,0,0,0.3,9.3,0
2,01/30/2019 05:04:36 PM,01/30/2019 05:26:43 PM,1,4.02,1,N,43,249,2,17,1,0.5,0,0,0.3,18.8,0
1,01/30/2019 05:04:37 PM,01/30/2019 05:22:29 PM,2,2.4,1,N,140,236,1,12.5,1,0.5,4.29,0,0.3,18.59,0
2,01/30/2019 05:04:37 PM,01/30/2019 05:11:51 PM,4,1.21,1,N,230,142,1,6.5,1,0.5,1.25,0,0.3,9.55,0
2,01/30/2019 05:04:37 PM,01/30/2019 05:27:43 PM,1,4.86,1,N,238,90,1,19.5,1,0.5,4.26,0,0.3,25.56,0
1,01/30/2019 05:04:38 PM,01/30/2019 05:29:20 PM,1,2.8,1,N,234,87,1,16,1,0.5,3.55,0,0.3,21.35,0
2,01/30/2019 05:04:38 PM,01/30/2019 05:18:01 PM,2,1.92,1,N,236,142,1,10.5,1,0.5,2.46,0,0.3,14.76,0
4,01/30/2019 05:04:38 PM,01/30/2019 05:27:14 PM,1,2.76,1,N,262,142,1,16,1,0.5,3.56,0,0.3,21.36,0
1,01/30/2019 05:04:38 PM,01/30/2019 06:32:56 PM,1,17.7,2,N,261,132,1,52,4.5,0.5,17.15,0,0.3,74.45,0
1,01/30/2019 05:04:39 PM,01/30/2019 05:16:19 PM,1,1.5,1,N,234,161,1,9,1,0.5,2.15,0,0.3,12.95,0
2,01/30/2019 05:04:39 PM,01/30/2019 05:08:34 PM,1,0.81,1,N,262,263,1,4.5,1,0.5,0.94,0,0.3,7.24,0
1,01/30/2019 05:04:40 PM,01/30/2019 05:10:24 PM,2,0.6,1,N,230,100,1,5.5,1,0.5,1.8,0,0.3,9.1,0
1,01/30/2019 05:04:40 PM,01/30/2019 05:08:50 PM,1,0.6,1,N,141,263,2,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 05:04:40 PM,01/30/2019 05:18:15 PM,1,1.39,1,N,161,234,1,9.5,1,0.5,2.26,0,0.3,13.56,0
1,01/30/2019 05:04:40 PM,01/30/2019 05:09:28 PM,1,0.9,1,N,236,236,1,5.5,1,0.5,1.45,0,0.3,8.75,0
1,01/30/2019 05:04:40 PM,01/30/2019 05:30:22 PM,1,2.8,1,N,170,142,1,17,1,0.5,2,0,0.3,20.8,0
1,01/30/2019 05:04:41 PM,01/30/2019 05:20:50 PM,2,2.3,1,N,162,246,1,12,1,0.5,2,0,0.3,15.8,0
1,01/30/2019 05:04:41 PM,01/30/2019 05:20:08 PM,2,1.9,1,N,164,68,1,11,1,0.5,2.55,0,0.3,15.35,0
1,01/30/2019 05:04:41 PM,01/30/2019 05:13:40 PM,1,0.9,1,N,161,186,2,7,1,0.5,0,0,0.3,8.8,0
1,01/30/2019 05:04:41 PM,01/30/2019 05:27:33 PM,2,3.1,1,N,158,233,2,15.5,1,0.5,0,0,0.3,17.3,0
2,01/30/2019 05:04:41 PM,01/30/2019 05:07:11 PM,1,0.49,1,N,193,145,2,4,1,0.5,0,0,0.3,5.8,0
2,01/30/2019 05:04:41 PM,01/30/2019 05:22:00 PM,2,2.37,1,N,236,161,2,12.5,1,0.5,0,0,0.3,14.3,0
1,01/30/2019 05:04:42 PM,01/30/2019 05:14:20 PM,1,1.8,1,N,170,148,1,9,1,0.5,1.5,0,0.3,12.3,0
1,01/30/2019 05:04:42 PM,01/30/2019 05:07:36 PM,1,0.4,1,N,100,186,1,4,1,0.5,4,0,0.3,9.8,0
2,01/30/2019 05:04:42 PM,01/30/2019 05:09:25 PM,5,0.53,1,N,162,161,2,4.5,1,0.5,0,0,0.3,6.3,0
2,01/30/2019 05:04:43 PM,01/30/2019 05:24:50 PM,1,3.08,1,N,144,229,1,14.5,1,0.5,4.08,0,0.3,20.38,0
2,01/30/2019 05:04:44 PM,01/30/2019 05:10:06 PM,1,0.9,1,N,238,142,1,5.5,1,0.5,1.46,0,0.3,8.76,0
1,01/30/2019 05:04:44 PM,01/30/2019 05:09:03 PM,1,0.8,1,N,237,237,1,5,1,0.5,1.35,0,0.3,8.15,0
1,01/30/2019 05:04:44 PM,01/30/2019 05:43:43 PM,1,5.3,1,N,234,106,1,26.5,1,0.5,0,0,0.3,28.3,0
2,01/30/2019 05:04:45 PM,01/30/2019 05:30:17 PM,1,4.96,1,N,234,87,1,19,1,0.5,5.2,0,0.3,26,0
2,01/30/2019 05:04:45 PM,01/30/2019 05:11:23 PM,5,1.23,1,N,162,107,1,6.5,1,0.5,1.66,0,0.3,9.96,0
1,01/30/2019 05:04:45 PM,01/30/2019 05:21:26 PM,1,1.7,1,N,249,13,1,11,1,0.5,2,0,0.3,14.8,0
1,01/30/2019 05:04:45 PM,01/30/2019 05:27:45 PM,2,4.2,1,N,263,107,1,17,1,0.5,3.75,0,0.3,22.55,0
1,01/30/2019 05:04:45 PM,01/30/2019 05:16:35 PM,1,1.1,1,N,162,186,1,8.5,1,0.5,2.55,0,0.3,12.85,0
